﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
Nardini,"Amaro Nardini",N/V,2009-04-01,,,"“An infusion of alcohol, bitter orange, peppermint and alpine yellow gentian root, smells of bitter orange peel, sugarcoated lemon wedges, maple syrup and spice, but the flavors run to the invigoratingly bitter, with woodsy gentian and licorice and a menthol finish. Serve neat or on the rocks.”","Wine & Spirits"
Nardini,"Amaro Nardini",N/V,2016-04-01,92,,"“Look for rich, mildly sweet cocoa, sarsaparilla and espresso notes, with spearmint building into a cooling finish reminiscent of mint-chocolate Girl Scout cookies. Not too bitter, this is a pleasant sipper.”","Wine Enthusiast"
Nardini,"Amaro Nardini",N/V,2012-12-21,,,"RECOMMENDED INGREDIENT: The Cloud Cap","The Wall Street Journal"
Nardini,"Amaro Nardini",N/V,2013-04-15,,,"RECOMMENDED: “I decided to stop looking for a way out and just go taste it. I urge you to do the same; order a pour at a well-stocked bar and decide for yourself if it's a flavor you can pass by. I'm hooked. Nardini has a rich milk chocolate flavor, a touch of black licorice (though not enough to scare anyone away) and loads of peppermint. Bitter orange and gentian dry it out, but it doesn't have the vegetal side (or quite as aggressive a bitterness) as you'll find in Cynar. This stuff needs no adulteration (I like it on ice), though it's good with soda and orange peel. Or put it in a milkshake with some cacao nibs.”","Serious Eats"
Nardini,"Amaro Nardini",N/V,2012-02-01,,,"“I combine it with the beautiful Bassano Amaro from the Nardini distillery, which has notes of orange and peppermint, Campari, Cointreau, and a few drops of orange bitters. It’s dark, it’s bitter, it’s you in a glass.”",CNN
Nardini,"Amaro Nardini",N/V,2012-04-16,,,"“The color and texture may intimidate, but its balance of bitter, sweet and garden comes into perfect play with an ice cube and a twist of orange.” Recommended","TIME Magazine"
Nardini,"Amaro Nardini",N/V,2014-11-21,,,"RECOMMENDED: ""The Best Food and Booze Gifts for 2014""","Vanity Fair"
Nardini,"Amaro Nardini",N/V,2013-04-15,,,"RECOMMENDED: “From the Veneto, this infusion of bitter orange, peppermint, and yellow-gentian root is based on the Nardini family’s well-known grappa and produced by a double-steam, discontinuous distillation process.”","The Somm Journal"
Nardini,"Nardini Bitter Aperitivo",N/V,2019-07-11,,,"“Known for their homegrown grappas, the Nardini distillery in the Veneto region of Italy launched their traditional red bitter at the end of the 19th century. Only recently available in the U.S., this bitter is made with neutral grain spirit infused with orange, gentian and Roman absynthe. At 24% ABV, it’s a bold aperitivo with loads of citrus personality, supported by a distinctly herbaceous character. Nardini also makes a similar product called Rosso, which is not yet available in the U.S.”",imbibe
Nardini,"Nardini Grappa Bianca",N/V,2016-03-09,"4.5 Stars",,,BevX.com
Nardini,"Nardini Grappa Riserva 3 Year",N/V,2018-04-01,90,,"“Mild aromas of tropical fruit lead the nose, while the soft palate shows mellow apple blossom lightly fading into sweet coconut and ginger.”","Wine Enthusiast"
Nardini,"Nardini Grappa Riserva 3 Year",N/V,2018-12-01,90,,"“Mild aromas of tropical fruit lead the nose, while the soft palate shows mellow apple blossom lightly fading into sweet coconut and ginger.” (Top 100 Spirits of 2018)","Wine Enthusiast"
Nardini,"Nardini Mandorla",N/V,2017-03-20,87,,"“A shimmering pale straw color in the glass with a brilliant nose of almonds, stewed cherries, and macadamia nuts. This grappa is a trip to the bakery for the palate, with flavors of marzipan, almond pastry, and dates, hugged by subtle sweetness and a lingering finish.”  (Very Good, Strong Recommendation)","Ultimate Spirits Challenge"
Nardini,"Nardini Mandorla",N/V,2015-09-17,,,"“Even for a non-grappa drinker, it's easy to understand why Kenta Goto is so excited to pour this beautiful almond-flavored grappa at his new Lower East Side Bar, Bar Goto, in New York. Produced by Bortolo Nardini—a pioneering Italian distillery that dates back to 1779 and has since been passed down through family members—this medium-bodied digestif tastes nutty and mildly reminiscent of red berries, with the intense flavor of bitter almond balanced by distilled cherry juice.”",Eater
Nardini,"Nardini Mandorla",N/V,2021-11-16,,,"<p>“Maggie calls this grappa-based liqueur from a famed Italian distillery “the ideal gift for the cocktail lover who has it all—and has a soft spot for marzipan or old-school Italian bakeries.” Think amaretto but stronger and without the cloying sweetness. It’s an after-dinner sipper that’s fragrant enough to pair with dessert.”</p>
",Epicurious
Nardini,,,2022-04-30,,,"<p>“The first to establish a dedicated grappa distillery in the Veneto region in 1799, Nardini meticulously sources the finest pomace from the Alpine wine producers in Friuli and Veneto. The&nbsp;<strong>NARDINI Grappa Bianca</strong>&nbsp;is a blend of Cabernet, Merlot, Pinot-Grigio and Friulano, with creamy soft pear, spice and ripe melon. The&nbsp;<strong>NARDINI Selection Riserva 7 Anni</strong>&nbsp;aged seven years in Slavonian oak casks, remains fresh and fruity, with vanilla-laced silky cherry flavors.”</p>
","Wine Spectator"
Nardini,"Nardini Grappa Riserva 3 Year",N/V,2022-04-01,,,"<p>“This grappa is made from the pomace of Cabernet Sauvignon, Merlot, Pinot Noir, and Friulano grapes from the Alpine foothills of the Friuli region of Italy. Aged in Slavonian oak barrels, it has flavors of almond, cherry, and vanilla, plus toasty notes from the oak and hints of spice, mint, and coca that may appeal to a rye or high-rye bourbon drinker.”</p>
","The Whisky Advocate"
"Poli Distillery","Jacopo Poli Moscato",N/V,2016-03-09,"5 Stars",,,BevX.com
