﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
"Allan Scott",,,2017-06-15,89,,"""Shows plenty of focus, with a crisp, sleek blend of pear, spice and toast notes. An aromatic whiff of tangerine lingers effortlessly.""","Wine Spectator"
"Allan Scott",,,2018-10-15,88,,"""Spice, pear and citrus flavors are light and refreshing, with a dash of floral notes on the crisp finish.""","Wine Spectator"
"Allan Scott",,,2018-12-31,88,,"“Spice, pear and citrus flavors are light and refreshing, with a dash of floral notes on the crisp finish.”","Wine Spectator"
"Allan Scott",,,2019-09-30,88,,"“An appealing note of brine mingles with citrus and pear flavors, revealing a savory element, with spice, toast and freeze-dried strawberry elements on the finish.”","Wine Spectator"
"Allan Scott","Allan Scott Pinot Noir",2016,2018-04-30,89,,"“Opens with crisp wild strawberry and cranberry flavors at the core, evolving into notes of wild thyme, cedar and licorice that linger on the finish. Juicy, with a firm structure.”","Wine Spectator"
"Allan Scott","Allan Scott Pinot Noir",2017,2019-05-30,90,,"“Smooth and succulent, with plush raspberry coulis and black cherry flavors that seamlessly integrate with the cedar and vanilla details and touches of roasted cumin seed, lingering effortlessly on the finish.”","Wine Spectator"
"Allan Scott","Allan Scott Pinot Noir",2017,2019-07-01,88,,"“This wine is showing a fair bit of rubbery sweaty reduction on the nose. It does blow off partially with time in glass, revealing plush, almost raisiny red-berry fruit, florals, and a sweet oak spice. It’s a big step up on the medium-bodied palate, though, where the fruit is surprisingly bright and juicy, woven with fine raspy sappy tannins and a spicy, slightly woody finish.”","Wine Enthusiast"
"Allan Scott","Allan Scott Pinot Noir",2013,2015-12-31,87,,"“Pale to medium ruby colored, the 2013 Pinot Noir has a subtle nose of crushed red cherries and raspberries with hints of roses, underbrush and Provence herbs. Light to medium-bodied, the elegantly fruited palate gives just enough red berry expression with an earthy edge and low level of chewy tannins, finishing with plenty of freshness.”","Wine Advocate"
"Allan Scott","Allan Scott Pinot Noir",2014,2016-09-01,88,,"“A supple, glossy, slow-and-steady Pinot with forest floor characters backed by leather, cedar and herbs along with personable red fruits.”",Decanter
"Allan Scott","Allan Scott Pinot Noir",2016,2018-02-19,92,,"“Tart, fresh, dry and lightly chewy with notes of strawberry, cocoa, pink rose, red tea, thyme and oregano.”","Planet Grape"
"Allan Scott","Allan Scott Sauvignon Blanc",2017,2018-03-31,89,,"“Intense, with assertive peach, pea blossom and dried apricot flavors, showing intense grassy and fresh ginger notes on the vibrant finish.”","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2017,2018-04-30,89,,"“Intense, with assertive peach, pea blossom and dried apricot flavors, showing intense grassy and fresh ginger notes on the vibrant finish.”","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2018,2019-01-31,90,,,"Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2018,2019-01-31,90,,"“The pear and green apple flavors are succulent, bright and crisp, with plenty of verve from the fresh acidity. Details of matcha tea and lemongrass linger on the finish.”","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2018,2019-04-30,90,,"“Pear and green apple flavors are succulent, bright and crisp, with plenty of verve from the fresh acidity. Matcha tea and lemongrass details linger on the finish.”","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2017,2018-07-01,89,,"“From one of New Zealand’s pioneer winemakers, Allan Scott, who planted Marlborough’s first vineyards, this is a crowd-pleasing, affordable sipper full of passionfruit, grapefruit and herbs, with a vegetal tinge and a salty edge. Slightly slippery in texture with zippy acidity and a long, salty citrus finish, this wine will hold its own against a wide array of summery seaside cuisine.”","Wine Enthusiast"
"Allan Scott","Allan Scott Sauvignon Blanc",2018,2019-07-01,,,"“This wine, from one of Marlborough’s oldest winemaking families, is a solid, well-balanced drop, which is particularly impressive considering the difficult 2018vintage. The nose leads with an attractive combo of ripe fruit bowl aromas (think peach, passion fruit, pineapple and guava) along with flower blossoms and a vegetal and dried herb nuance. Tangy acidity balances fruit weight, a chalky texture and a herbal finish.”","Wine Enthusiast"
"Allan Scott","Allan Scott Sauvignon Blanc",2017,2018-02-13,90,,"“Ripe, lean, pithy and dry with notes of apricot, mango, white pepper, sage and thyme.”","Planet Grape"
"Allan Scott","Allan Scott Pinot Noir",2018,2019-12-06,90,,"<p>“As in previous vintages, this wine is initially reductive, but this time it blows off fairly quickly once exposed to air in the glass or decanter. It opens into a subtle, focused Pinot, flowing from strawberry, cherry, damp earth, dried herb and slightly charred wood aromas on the nose to a silky palate of plush fruit supported by lovely, textured tannins.”</p>
","Wine Enthusiast"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2019-12-06,89,,"<p>“Beneath the salty, oniony character, this wine offers aromas of grapefruit, lemon, tomato leaf and jalapeño. The palate is creamy, sliced with crunchy acidity, soft citrus and an herbaceous note to finish.”</p>
","Wine Enthusiast"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-02-05,93,,"<p>“Pioneering Marlborough winemaker Allan Scott helped plant some of the first wine grapes in Marlborough in the 1970s, and then established his eponymous brand as one of the first independent wineries in the region with his wife, Catherine, in 1990. Now their children are working in the family business, with son Josh as chief winemaker. The wines have never skipped a beat, and this wine is a stunning example of New Zealand Sauvignon Blanc, bursting with intense flavor and lingering long on the finish. Scott harvests and presses grapes in the cool of the night to preserve aromatics, and this wine shows the hallmark of a warmer 2019 vintage, with fruit flavors veering toward the tropical, with a hint of passion fruit.”</p>
","Wine Spectator Insider"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-03-06,Bronze,Bronze,,"TEXSOM International Wine Awards"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-05-31,93,,"<p>“Stylish, generous and intense, featuring lemon curd, apricot and lime sherbet flavors that are vivid and mouthwatering, accented by details of matcha green tea, white pepper and passion fruit. Shows excellent follow-through on the finish.” (Smart Buy)</p>
","Wine Spectator Advance"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-05-31,93,,"<p>""Stylish, generous and intense, featuring lemon curd, apricot and lime sherbet flavors that are vivid and mouthwatering, accented by details of matcha green tea, white pepper and passion fruit. Shows excellent follow-through on the finish.”</p>
","Wine Spectator Advance"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-07-24,,,"<p>“Allan Scott’s Sauvignon Blanc tastes of tropical fruit with a fresh, herbaceous character balanced with zesty passion fruit and a dry finish. This wine is perfect for hot summer days. Add to that a 93-point rating from Wine Spectator.”</p>
","Vail Daily"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-10-15,93,,"<p>“Stylish, generous and intense, featuring flavors of lemon curd, apricot and lime sherbet that are vivid and mouthwatering, accented by details of matcha, white pepper and passion fruit. Shows excellent followthrough on the finish.”&nbsp;&nbsp;</p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2020-08-26,92,,"<p>“Supple and succulent, offering a generous and juicy mix of passion fruit, Key lime and ruby grapefruit flavors. Expressive and strong on the finish, with touches of freshly grated ginger and green tea.”</p>
","Wine Spectator Insider"
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2020-11-30,92,,"<p>“Supple and succulent, offering a generous and juicy mix of passion fruit, Key lime and ruby grapefruit flavors. Expressive and strong on the finish, with touches of freshly grated ginger and green tea.”</p>
","Wine Spectator Advance"
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2020-12-01,92,,"<p>“Supple and succulent, offering a generous and juicy mix of passion fruit, Key lime and ruby grapefruit flavors. Expressive and strong on the finish, with touches of freshly grated ginger and green tea.”<strong>– #23 among the Top 100</strong></p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2020-11-30,92,,"<p>“Supple, succulent; passion fruit, ruby grapefruit, Key lime, ginger, green tea.”<strong>– (Smart Buy)</strong></p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2019,2020-12-01,93,,"<p>“This stylish white is generous and intense, with vivid flavors of lemon curd, apricot and lime sherbet, accented by green tea, white pepper and passion fruit.”<strong>– Top 100 Values</strong></p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2021-03-02,92,,"<p>“Supple and succulent, offering a generous and juicy mix of passion fruit, Key lime and ruby grapefruit flavors. Expressive and strong on the finish, with touches of freshly grated ginger and green tea.”&nbsp;<strong>(Wine of the Week in Wine Spectator's Sips &amp; Tips Newsletter)</strong></p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2021-04-04,,,"<p>“Pale gold with a hint of green, this wine smells of cut grass, gooseberries and green apple. In the mouth, zippy green apple and gooseberry flavors have a nice electric green acidity to them, with margarita lime and passionfruit flavors lingering in a mouthwatering finish. Classic New Zealand “Savvy” profile. Crisp, delicious, and what you expect. 12.5% alcohol. Closed with a screwcap. Score: around 9.”</p>
",Vinography
"Allan Scott","Allan Scott Sauvignon Blanc",2020,2021-05-07,,,"<p>“Unusual to find a white wine that tastes so much of blackcurrants! Sure, it smells of blackcurrant&nbsp;<em>bud</em>, with its fragrant, salvia/sage/resin-fresh greenness, but the blackcurrant on the palate is fruit, not leaf. Loads of lemon and lime zest and acidity, a buzz of green gooseberry and a touch of aniseedy basil leaf. Charming Sauvignon Blanc with a tiny touch of extra residual sugar but it’s really well-judged and the wine has this lovely, compact, neat balance all the way through to the very last bit of the finish.”<strong>– 16.5 out of 20 points</strong></p>
","Jancis Robinson"
"Allan Scott","Allan Scott Sauvignon Blanc",2021,2021-08-24,,,"<p>“Southern hemisphere wineries harvest grapes six months ahead of those in the northern hemisphere. A result: The wines from this year's harvest typically are available that much sooner here. This exceptional producer has some of the oldest sauvignon blanc vines in New Zealand, and its most recent version has just been released. I adored the 2020 vintage version of this wine, and this one is even better with traces of lime and grapefruit, delicate tropical/floral notes and none of the sweetness that marks many of the cheaper versions. An exceptionally good wine worth paying slightly more to get.”</p>
","Dan Berger's Vintage Experiences"
"Allan Scott","Allan Scott Sauvignon Blanc",2021,2021-09-27,,,"<p>“Pale straw in color, this wine smells of candied green apples and freshly mown lawns. In the mouth, bright green apple and gooseberry flavors mix with a touch of passionfruit that lingers pure and bright in the finish. Very good acidity and just a faint, faint salinity.”<strong>—&nbsp;</strong>&nbsp;<strong>between&nbsp;8.5&nbsp;and&nbsp;9 points (10 point scale)&nbsp;</strong></p>
",Vinography
"Allan Scott","Allan Scott Sauvignon Blanc",2021,2021-11-22,93,,"<p>“Strikes a terrific balance between mouthwatering acidity, fresh herbal notes of lemon verbena and thyme, and core flavors of Key lime, Meyer lemon, pineapple and tangerine. Gains momentum on the finish, where the flavors sing in harmony and complexity.”</p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2021,2021-12-09,,,"<p>“This mouth-watering, fruit- and herb-driven white is a top example of New Zealand’s entry level ‘savvies,’ from the region that launched the style.”</p>
",Bloomberg
"Allan Scott","Allan Scott Sauvignon Blanc",2021,2021-12-20,,,"<p>“This delightful New Zealand import comes from a region that normally displays more of the gooseberry, new-mown hay, and distinctive “cat box” aromas. But this winery is one of the oldest in the area and the vines are some of the oldest in New Zealand, dating back nearly 50 years. That has given Allan and his family great knowledge on how to grow the fruit so it delivers more complexity, such as Asian pear and subtle spices. Best with seafood. Simply superb.”</p>
","Epoch Times"
"Allan Scott",,,2021-12-31,,,,"Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2021,2022-02-04,89,,"<p>“Passionfruit tartness with a fresh slap of citrus flavor, bright and bouncing crispness. Ready for pot stickers or curry, or so much else.”</p>
",WineSpeed
"Allan Scott","Allan Scott Pinot Noir",2020,2022-02-24,92,,"<p>“Delivers a core of juicy, vibrant cherry, cranberry and pomegranate notes, with tomato leaf, spice, white pepper, tobacco and a hint of cocoa on the velvety finish.”</p>
","Wine Spectator"
"Allan Scott","Allan Scott Pinot Noir",2020,2022-05-01,89,,"<p>""On the richer, darker end of the spectrum,&nbsp;this well-priced Pinot offers powerful potpourri&nbsp;aromas that sit atop vibrant red fruit, savory spice&nbsp;and a sanguine character. Somewhat meaty, mealy&nbsp;oak lingers beneath. In the&nbsp;mouth, the red fruit and&nbsp;spice feel fresh, even if the acidity is a little sharp.&nbsp;Chiseled, savory tannins add some heft. This is still&nbsp;a baby and should age nicely over the next five to&nbsp;eight years.""</p>
","Wine Enthusiast"
"Allan Scott","Allan Scott Pinot Noir",2020,2022-05-31,92,,"<p>“Delivers a core of juicy, vibrant cherry, cranberry and pomegranate flavors, with notes of tomato leaf, spice, white pepper and tobacco on the velvety finish, plus a hint of cocoa.”<strong>– (Smart Buy)</strong></p>
","Wine Spectator"
"Allan Scott","Allan Scott Sauvignon Blanc",2023,2024-02-21,93,,"<p><span style=""font-family:&quot;Arial&quot;,sans-serif;font-size:10.5pt;"">“This leaps out of the glass, with expressive, intense fruit flavors of silky smooth lemon meringue, mango, tangerine and fresh-cut apple. Candied ginger and green tea notes join a detail of salted lime before lingering on the mouthwatering finish.”</span></p>","Wine Spectator"
"Allan Scott","Allan Scott Kekerengu",2022,2024-01-31,93,,"<p><span style=""font-family:&quot;Arial&quot;,sans-serif;font-size:10.5pt;"">“The Key lime, dried pineapple and passion fruit flavors at the core of this white show terrific purity, with a lip-smacking mix of crunchy sea salt, toasted herb and tropical notes. Reveals intense acidity on the long finish.”</span></p>","Wine Spectator"
"Ashton Hills","Reserve Pinot Noir",2018,2020-04-01,87,,"<p>“Early pioneers of Pinot Noir in the Adelaide Hills, this medium-bodied wine opens with aromas of brambly red berries, cocktail bitters, flower stalks and a slightly soapy oak character. The palate is juicy fruited, with a nice lift of acidity and taut tannins.”</p>
","Wine Enthusiast"
"Ashton Hills","Reserve Pinot Noir",2018,2020-04-30,90,,"<p>“Offers fragrant details of dried violet, spice and chicory on a supple frame, surrounding a core of framboise and cherry flavors. Finishes with firming tannins and a note of sarsaparilla.”</p>
","Wine Spectator"
"Ashton Hills","Reserve Pinot Noir",2015,2020-05-14,92,,"<p>“Showing a bit of bricking at the rim and a touch of evolution in its scents of sous-bois, mushroom, beetroot and ripe cherries, the 2015 Reserve Pinot Noir appears to be at its peak. With one-third aged in new French oak, this medium-bodied wine is nicely balanced and supple, just hinting at leather and spice on the lingering finish.”</p>
","Wine Advocate"
"Ashton Hills","Reserve Pinot Noir",2018,2020-05-14,90,,"<p>“The cedar-scented 2018 Reserve Pinot Noir aged in 50% new French oak. Perhaps it's a bit much, but the wine does boast concentrated red fruit and a hint of mint under that oaky veneer. It's medium-bodied and silky in texture, with supple tannins that remain in the background, allowing the attractive strawberry and raspberry flavors to come through and the wine's seductive texture to shine on the finish.”</p>
","Wine Advocate"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2017,2020-05-14,89,,"<p>“The medium ruby 2017 Piccadilly Valley Pinot Noir is sourced from several neighboring vineyards, plus some of the declassified fruit from the estate. It's fragrant and floral, with hints of roses set against a backdrop of strawberries and raspberries. Medium-bodied and silky, it should be consumed over the next couple of years for its luscious red fruit and youthful fragrance.”</p>
","Wine Advocate"
"Ashton Hills","Reserve Pinot Noir",2019,2020-06-23,96,,"<p>“This has pristine aromas of red flowers, red cherries, pomegranate, orange zest and a thrillingly fresh overall impression that is driven by beautifully ripe pinot fruit. The palate is so succulent and smooth-honed with finely layered tannins delivering succulent, long and juicy impact on the finish. Impressive poise here. This is nicely tuned.”</p>
","James Suckling"
"Ashton Hills","Reserve Pinot Noir",2019,2020-07-02,96,,"<p>“This has pristine aromas of red flowers, red cherries, pomegranate, orange zest and a thrillingly fresh overall impression that is driven by beautifully ripe pinot fruit. The palate is so succulent and smooth-honed with finely layered tannins delivering succulent, long and juicy impact on the finish. Impressive poise here. This is nicely tuned.”</p>
","James Suckling"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2019,2020-07-02,92,,"<p>“This has a very attractive, fresh red-cherry, sliced-strawberry and sappy, spicy nose. Looking quite contemporary. The palate delivers soft, fleshy red cherries with a spicy thread and a vibrant, deep, red-cherry finish.”</p>
","James Suckling"
"Ashton Hills","Reserve Pinot Noir",2018,2020-08-06,97,,"<p>“70% 38yo D5V12 and 10% each of 777, Martini and MV6 clones (the clonal make-up varying each year), fermented with 30% whole berries, matured in French oak (50% new, normally 30%) for 10 months. Striking wine. The fruit impact deals with the oak. Extreme length.” (Best of Pinot Noir, 2021 Halliday Wine Companion Awards)</p>
","James Halliday"
"Ashton Hills","Reserve Pinot Noir",2019,2020-12-04,96,,"<p>“This has pristine aromas of red flowers, red cherries, pomegranate, orange zest and a thrillingly fresh overall impression that is driven by beautifully ripe pinot fruit. The palate is so succulent and smooth-honed with finely layered tannins delivering succulent, long and juicy impact on the finish. Impressive poise here. This is nicely tuned.”<strong>– #73 among the Top 100 Wines of Australia</strong></p>
","James Suckling"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2019,2021-02-01,93,,"<p>“The nose of this wine evokes a warm autumn day. Bright, tart red berries flow along a spine of savory, woodsy spice and crushed flower petals. The palate is greeted by a rush of acidity and pure red fruit, held neatly in place by spicy tannins.”</p>
","Wine Enthusiast"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2018,2021-02-01,90,,"<p>“From a warm year, this is a rich wine that shows oodles of plush cherry fruit and baking spice. The palate is broad and fleshy, with lifted acidity, pinched gently by savory, spicy tannins. The alcohol shows a little, too.”</p>
","Wine Enthusiast"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2019,2021-04-01,90,,"<p>“Framboise, black cherry and cranberry notes are pure and lush, with a touch of rosemary, dried cumin and matcha on the finish.”</p>
","Wine Spectator"
"Ashton Hills",,,2021-03-13,,,"<p>“Just 17km from the centre of Adelaide, you can leave the car at home and use public transport to reach the Ashton Hills Vineyard. Lovers of cool-climate pinot noir and Riesling will be happy out here and so too will those who love sparkling wine (the Clare Valley Sparkling Shiraz is gorgeous). This Adelaide Hills winery has a scenic backdrop with views over the Piccadilly Valley. It is a lovely place to spend a few hours enjoying tastings and tours and learning more about the vineyards and wines of the Piccadilly Valley.”</p>
","Big Seven Travel"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2020,2021-06-08,93,,"<p>“A fresh, fragrant pinot with such alluring perfume and bright strawberries and red cherries on offer. Bright and fine on the palate with zesty pink and red-berry flavors that really pop. This is an ethereal wine and shows a definite step in the direction of elegance at Ashton Hills. Great value, too.”</p>
","James Suckling"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2020,2021-07-09,94,,"<p>“Vivacious with strong, deliberate variants in cherry flavour and texture – a lively, bossy string quartet in full flight. Acidity drives the back palate to a shrill, high final note that persists. Quite an opus for an immediately approachable and likeable wine.”</p>
",Decanter
"Ashton Hills","Reserve Pinot Noir",2020,2021-08-12,98,,"<p>""From 5 clones on the estate vineyard, all vinified separately. Average 30% whole bunches across the multiple indigenous ferments, whole berries where possible. Basket pressed to a mix of 33% new and seasoned French barriques on full solids, kept on lees until racked and bottled. As with the Reserve releases we've witnessed over many years, this has a latent power, deep down in the aromatic wells. Say it again – deep down. The fruit has a darker cherry expression, the fragrance in the nose rising gently, savoury forest-like elements on the palate well entwined. The weight is ethereal and exhibits a class, medium-bodied line and length, all of it lingering around the top and sides of your mouth for eons. So special, even tasted in its early stages of a long life.""&nbsp;<strong>— (Gold)</strong></p>
","James Halliday"
"Ashton Hills","Reserve Pinot Noir",2019,2021-08-12,97,,"<p>""A darker, more earthy and foresty feel here than the Estate version, and a different proportional mix of clones. The cherry sense is blacker fruit, while the acidity and mouthfeel are ramped up, evenly, to be more powerful once you engage. Likewise the aromatics, nose and palate, are poised, waiting to find their lift in time. Experience says this wine will be on another level in 5 years.""&nbsp;<strong>— (Gold)</strong></p>
","James Halliday"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2020,2021-09-07,92,,"<p>“Light to medium ruby-red core, with a brick-red tint to the rim. Red cherry, bay leaf and crumbly clay aromas. Medium-weight but lashings of red cherry intensity. That settles into a savoury dry herb and charred meat complexity. Flows long and silky into a tannin driven dry finish.”<strong>– 4 stars (Top Rank)</strong></p>
","The Real Review"
"Ashton Hills","Reserve Pinot Noir",2015,2021-12-02,92,,"<p>""Bright red. A highly perfumed bouquet evokes fresh red and blue fruits, blood orange and allspice, with subtle coffee and smoky mineral nuances in the background. Sweet, seamless and light on its feet, offering sappy raspberry, boysenberry and spicecake flavors that deepen steadily on the back half. Concentrated yet lively in style, showing outstanding clarity and a sexy floral note on an impressively long, mineral-laced finish that's framed by smooth, even tannins.""</p>
",Vinous
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2015,2021-12-02,90,,"<p>""Deep red. Dark berries, cherry-vanilla, woodsmoke and peppery spices on the fragrant nose. Fleshy and broad on entry, then more taut in the mid-palate, offering gently sweet black raspberry and cherry flavors and subtle herb and mocha nuances. Closes smooth and long, with sneaky tannins and a late jolt of bitter chocolate.""</p>
",Vinous
"Ashton Hills","Reserve Pinot Noir",2021,2022-02-05,96,,"<p>""Fermented with 25% whole bunches, 9 months maturation in French oak (40%). A blend of&nbsp;4 pinot clones, led by D5V12, this offers a walk on the wild side with its earth and forest&nbsp;floor, humus and prune in concert with black-hearted fruits. Makes quite an entrance and&nbsp;then keeps you entranced as you sub-consciously pick out flavours and sensations across&nbsp;its fine tannin-ed palate. And still so much more to give.""<strong>&nbsp;– Gold Rating</strong></p>
","James Halliday"
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2021,2022-02-05,94,,"<p>""Fermented with 30% whole bunches, maturation in French oak for 9 months. In the dark and brooding class&nbsp;of pinot with undergrowth, autumnal leaves, mixing it with dark berries, woodsy spices and sage. The&nbsp;amount of whole bunches has been decreased from 2020, a good sign, bringing an element of added&nbsp;complexity rather than sharpness. A strong, firm, exciting young pinot.""<strong>&nbsp;– Silver Rating</strong></p>
","James Halliday"
"Ashton Hills","Reserve Pinot Noir",2019,2022-09-01,94,,"<p>“Limpid ruby. An intensely perfumed, sharply focused bouquet evokes fresh red fruit, exotic spices, potpourri and sandalwood. Lithe, appealingly sweet Chambord, cherry cola and spicecake flavors reveal a smoky mineral flourish. Shows outstanding energy and floral lift on the gently tannic finish, which hangs on with superb, red-fruit-driven tenacity.”</p>
",Vinous
"Ashton Hills","Reserve Pinot Noir",2018,2022-09-01,93,,"<p>“Brilliant ruby-red. Vibrant red fruit, floral and baking spice aromas, along with hints of cola and vanilla. Appealingly sweet and well-concentrated but lively as well, offering energetic cherry, raspberry and spicecake flavors lifted by smoky mineral and floral elements. Fine-grained tannins frame an impressively long, focused finish that strongly echoes the berry and spice notes. 50% new French oak.”</p>
",Vinous
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2019,2022-09-01,92,,"<p>“Limpid ruby. Red currant and cherry aromas are complemented by suggestions of pungent flowers and herbs. Juicy and appealingly sweet, offering fresh red fruit and candied rose flavors sharpened by a spicy hint of white pepper. Finishes long and smooth, with repeating florality and discreet tannins sneaking in late.”</p>
",Vinous
"Ashton Hills","Ashton Hills Piccadilly Pinot Noir",2018,2022-09-01,91,,"<p>“Deep magenta. Ripe cherry, black raspberry and a hint of cola on the deeply perfumed nose. In a plush, open-knit style, offering sappy red and dark berry flavors and suggestions of candied flowers and mocha. A spicy note arrives with air and adds bite to the long, subtly tannic finish.”</p>
",Vinous
"Ashton Hills","Reserve Pinot Noir",2021,2022-10-05,93,,"<p>“This has a pretty nose of strawberries, redcurrants, licorice, spice box and dried flowers. Elegant and nicely complex, with a medium body and fine-grained tannins. Spicy and vibrant finish.”</p>
","James Suckling"
"El Enemigo",,,2017-10-01,,,"“Very few winemakers run a restaurant from their own back garden. But turn up at the Casa El Enemigo on any given night and the place is packed, with live music, great food and bottles passed down from table to table. This is not just any old restaurant – it’s an eatery, but it’s also a party. In much the same way, its proprietor Alejandro Vigil is a winemaker as well as a performer. Vigil’s home base also houses the small winery where he makes his extensive range of El Enemigo wines, focusing on Bonarda, Cabernet Franc, and Malbec (especially blends of the latter two grapes). This is where he gets to experiment and push the boundaries of Argentinian wine, especially with the use of whole-bunch fermentation and old-vine, single-terroir reds. But that’s only one side of Vigil’s working life. He is also in charge of the extensive Catena Group’s portfolio of vineyards and wineries. He’s on a slightly shorter leash here, but the extensive resources he enjoys – allied to his background as a soil scientist – have enabled him to make some of Argentina’s best and most ambitious wines: Nicolás, Adrianna Vineyard’s Mundus Bacillus and his award-winning Chardonnay, White Bones.”",Decanter
"El Enemigo",,,2017-07-13,,,"PRODUCER SPOTLIGHT: “Translating to ‘The Enemy’ in English, El Enemigo was named in reference to the defining battle that’s fought within to make outstanding wines. They’re certainly winning. Though a relatively young Argentine estate that started in 2007, its founders are anything but inexperienced. Winemaker Alejandro Vigil is a soil expert who has been chief winemaker of Bodega Catena Zapata for 13 years running, and partner Adrianna Catena, a historian, is Catena Zapata’s Nicolas Catena’s youngest daughter, whose dream is to continue her family’s legacy. El Enemigo excels at making wines from Mendoza’s diverse terroirs. Whether from Gualtallary (Mendoza’s Montrachet) in Valle de Uco or the lower vineyards of Agrelo, Alejandro produces exceptional wines that encapsulate Mendoza’s diverse soils, microclimates, and grape types. The winery earned its highest rating yet this year with a 99-point El Enemigo Cabernet Franc Gualtallary Gran Enemigo Single Vineyard 2013.”","James Suckling"
"El Enemigo","El Enemigo Bonarda",2012,2015-02-01,92,,"“The acidity and tannins of this Bonarda weave together into a structure that’s strong enough to support its rich, ripe flavors. Although it could use some more time in the bottle to mellow, it drinks well now if you happen to have some fat, juicy burgers on hand. This wine comes from the warm plains of eastern Mendoza, where Bonarda ripens easily under the intense sun.”","Wine & Spirits"
"El Enemigo","El Enemigo Bonarda",2012,2015-06-01,92,,"“The acidity and tannins of this bonarda weave together into a structure that’s strong enough to support its rich, ripe flavors. Although it could use some more time in the bottle to mellow, it drinks well now if you happen to have some fat, juicy burgers on hand. This wine comes from the warm plains of eastern Mendoza, where Bonarda ripens easily under the intense sun.”","Wine & Spirits"
"El Enemigo","El Enemigo Bonarda",2011,2014-06-15,90,,"“Ripe, rich and intense, with impressive concentration to the raspberry, dark plum and kirsch flavors. Very svelte, delivering luscious licorice and spice notes, which linger on the finish with baker’s chocolate details.”","Wine Spectator"
"El Enemigo","El Enemigo Bonarda",2012,2014-11-15,90,,"“A refined and elegant Bonarda, with exhuberantly fruity flavors of raspberry, red currant and cherry that are matched to lively acidity. Features medium-grained tannins and a finish filled with cardamom and allspice notes.”","Wine Spectator"
"El Enemigo","El Enemigo Bonarda",2013,2015-11-15,91,,"“A ripe red, with powerful flavors of blackberry, dark plum and dark currant, lathered with ntoes of dark chocolate. The creamy finish is long and rich.”","Wine Spectator"
"El Enemigo","El Enemigo Bonarda",2013,2015-12-31,91,,"“A ripe red, with powerful flavors of blackberry, dark plum and dark currant, lathered with ntoes of dark chocolate.”","Wine Spectator"
"El Enemigo","El Enemigo Bonarda",2012,2015-07-01,91,,"“Intriguing aromas of lavender, hoja santa and green tobacco blend nicely with blackberry and blueberry scents. This top-flight Bonarda feels lush and only moderately tannic. Blackberry, leather and mild briny flavors finish minty and lightly herbal.”","Wine Enthusiast"
"El Enemigo","El Enemigo Bonarda",2014,2016-12-31,88,,"“Grapy and floral smelling up front, this Bonarda smells reduced. A tight, rubbery palate is drawing but freshened by a mild shot of acidity. Savory oaky plum and berry flavors finish baked, minty and oaky.”","Wine Enthusiast"
"El Enemigo","El Enemigo Bonarda",2015,2018-02-01,89,,"“Earthy, baked aromas of dark berry fruits and wood spice lead to a wide but slightly flimsy palate in this wine. Its herbal plum, leather and toast aromas contain a desiccated note of prune. Yet, it finishes full and fleshy.”","Wine Enthusiast"
